"","ln(k)","k parameter","-2 ln(Likelihood)","LD50 or ID50"
"5479",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"5480",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"5481",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"5482",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5483",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5484",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"5485",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5486",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5487",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5488",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5489",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5490",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5491",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5492",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5493",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"5494",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5495",-8.11380854661551,0.000299376509806892,-1.95745420747799,2315.30249653537
"5496",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"5497",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"5498",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"5499",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5500",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5501",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5502",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"5503",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"5504",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5505",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"5506",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5507",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5508",-8.79536929902687,0.000151432693504645,-3.7844951781811,4577.26244259587
"5509",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5510",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"5511",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5512",-10.2373802554515,3.58065308416223e-05,-1.60940303869639,19358.1216685258
"5513",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5514",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5515",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5516",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5517",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5518",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"5519",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"5520",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5521",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5522",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5523",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5524",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5525",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"5526",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5527",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5528",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"5529",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5530",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5531",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"5532",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5533",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5534",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5535",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5536",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5537",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5538",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5539",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"5540",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5541",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"5542",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5543",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5544",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5545",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"5546",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5547",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5548",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5549",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"5550",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5551",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5552",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5553",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5554",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5555",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5556",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"5557",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"5558",-9.99785116946381,4.5497591409485e-05,-1.9897756065713,15234.8104391179
"5559",-9.76669806319295,5.73293377191252e-05,-4.21667369816244,12090.6190117858
"5560",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5561",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5562",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5563",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5564",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5565",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5566",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5567",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5568",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5569",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"5570",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5571",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5572",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"5573",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"5574",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5575",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5576",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5577",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"5578",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5579",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5580",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5581",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5582",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5583",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5584",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5585",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"5586",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"5587",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5588",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5589",-10.7579141983376,2.12763549450774e-05,-1.04681888035495,32578.2861937221
"5590",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5591",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5592",-8.56386641638731,0.000190879844094503,-5.47476191422838,3631.3272564115
"5593",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5594",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5595",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5596",-10.7066887057572,2.23946446512265e-05,-0.996379307971688,30951.4703785212
"5597",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5598",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5599",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5600",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5601",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"5602",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"5603",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"5604",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5605",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"5606",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5607",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5608",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"5609",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5610",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5611",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"5612",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5613",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"5614",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5615",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5616",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5617",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5618",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5619",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"5620",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"5621",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5622",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5623",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5624",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5625",-9.76669806319295,5.73293377191252e-05,-4.21667369816244,12090.6190117858
"5626",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5627",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"5628",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5629",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5630",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"5631",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5632",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5633",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"5634",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5635",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5636",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"5637",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5638",-8.40941451430042,0.000222760241681897,-3.58753524458922,3111.62878674626
"5639",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5640",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"5641",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"5642",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"5643",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"5644",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5645",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5646",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5647",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5648",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"5649",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5650",-8.79536929902687,0.000151432693504645,-3.7844951781811,4577.26244259587
"5651",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"5652",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5653",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5654",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5655",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5656",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5657",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5658",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"5659",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5660",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"5661",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"5662",-10.7066887057572,2.23946446512265e-05,-0.996379307971688,30951.4703785212
"5663",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5664",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"5665",-8.68184984674614,0.000169636974770991,-5.6379572187199,4086.06190658427
"5666",-8.79536929902687,0.000151432693504645,-3.7844951781811,4577.26244259587
"5667",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"5668",-9.99785116946381,4.5497591409485e-05,-1.9897756065713,15234.8104391179
"5669",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"5670",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"5671",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5672",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5673",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"5674",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5675",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5676",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5677",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"5678",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"5679",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5680",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5681",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5682",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5683",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5684",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5685",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5686",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"5687",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5688",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5689",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"5690",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5691",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"5692",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5693",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5694",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"5695",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5696",-8.72641920442063,0.000162242374098138,-9.90463221034347,4272.29436460705
"5697",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5698",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"5699",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"5700",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5701",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"5702",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5703",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5704",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5705",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5706",-8.88365482747372,0.000138636545838966,-7.71342695933854,4999.74358395422
"5707",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5708",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5709",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"5710",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5711",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5712",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5713",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"5714",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5715",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5716",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"5717",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5718",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5719",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5720",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5721",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5722",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5723",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5724",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5725",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"5726",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5727",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5728",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5729",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5730",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"5731",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5732",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5733",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5734",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"5735",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"5736",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"5737",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5738",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"5739",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5740",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5741",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5742",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5743",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"5744",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"5745",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5746",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5747",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5748",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5749",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5750",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"5751",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5752",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"5753",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5754",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"5755",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"5756",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5757",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5758",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5759",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5760",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5761",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5762",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5763",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5764",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5765",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5766",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"5767",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5768",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5769",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5770",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"5771",-8.11380854661551,0.000299376509806892,-1.95745420747799,2315.30249653537
"5772",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5773",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5774",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"5775",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5776",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"5777",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5778",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5779",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"5780",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5781",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"5782",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"5783",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"5784",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5785",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5786",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5787",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"5788",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5789",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5790",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"5791",-8.57613967064686,0.000188551444979777,-7.75511381611535,3676.17007991792
"5792",-9.57625716885711,6.93560505206444e-05,-6.82571839831895,9994.04053945696
"5793",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5794",-8.31579711008349,0.000244621825317602,-1.32295064196827,2833.54594243586
"5795",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"5796",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5797",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"5798",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5799",-8.79536929902687,0.000151432693504645,-3.7844951781811,4577.26244259587
"5800",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"5801",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"5802",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5803",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"5804",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5805",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5806",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"5807",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5808",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5809",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"5810",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5811",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"5812",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"5813",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5814",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"5815",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5816",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5817",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"5818",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"5819",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"5820",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5821",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5822",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"5823",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5824",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"5825",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"5826",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"5827",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"5828",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
