"","ln(alpha)","alpha","ln(Beta)","Beta","-2 ln(Likelihood)"
"6107",-1.31019711282771,0.269766876631777,7.13674332580135,1257.32700986296,-11.0817523529012
"6108",-0.523857385691909,0.592231670295004,8.50765413067822,4952.53145890247,-14.6060759333414
"6109",-1.16161665684018,0.312979790743813,7.56743353207281,1934.1699210834,-14.0474358282017
"6110",-1.12143550855139,0.325811753206815,7.37507299684733,1595.7083079235,-14.7599227110559
"6111",-1.14344963592882,0.31871766336295,7.59810713165241,1994.41715080299,-24.3651247982514
"6112",-1.26804931215757,0.28137997126421,7.16408933534394,1292.18431824007,-22.1287100706499
"6113",-1.04087105646523,0.353146937023959,7.83087023582098,2517.11890761445,-1.73155392682646
"6114",-0.830965531827813,0.435628470045544,7.62249499952258,2043.65469168977,-16.2513073176512
"6115",-1.54563996618024,0.213175402511826,6.98636406964039,1081.78103643189,-48.855665727298
"6116",-1.77600847971601,0.169312615034476,6.23329516946262,509.431383530365,-10.8018654862088
"6117",-1.32608952938299,0.265513516661561,6.88245693435565,975.018976958536,-20.6095849715194
"6118",-1.15551091142006,0.314896611522642,7.14524468533417,1268.06156332176,-24.7380285559956
"6119",-1.53490077376727,0.215477071087003,7.89941664434585,2695.70931222997,-10.9522904520488
"6120",-1.61609279415188,0.198673442593577,6.70632992894587,817.56460645039,-19.8992409306493
"6121",-1.89205858203843,0.150761135007682,6.22743769711684,506.456125541706,-23.3192334751674
"6122",-1.43486038520026,0.238148610764363,7.05435146300402,1157.88629562341,-22.6452468016894
"6123",-1.46465856550082,0.231156902946403,7.30965373567855,1494.65955230136,-2.61551106740338
"6124",-1.67306133394642,0.187671659710623,6.54614747866991,696.555503127324,-59.4420261867458
"6125",-1.0844451973897,0.338089306701259,7.74003084928722,2298.54329045076,-28.7218072695097
"6126",-2.21124529010763,0.109564124406819,5.76191651976207,317.957116452011,-19.1737404829551
"6127",-1.09211525966184,0.335506060160553,7.42071298116485,1670.22392152016,-7.12782420188909
"6128",-0.844098978071567,0.429944573228421,7.81631361023931,2480.74354371997,-16.1606294235561
"6129",-1.4049423675633,0.245381197961776,7.34344101650781,1546.02286142827,-11.9244640394329
"6130",-1.31118151204853,0.269501448993434,7.05027268592934,1153.17315400687,-17.054985926637
"6131",-1.72204380195657,0.17870054590435,6.88508919842527,977.588865207176,-9.79190338659503
"6132",-0.955576169382064,0.384590491438442,7.77317294691351,2375.99825704063,-20.5556385113826
"6133",-1.181806322848,0.306724194988072,7.32866305865974,1523.34378867554,-17.5076701794567
"6134",-1.26516910064831,0.28219157332766,7.20266740724055,1343.00834101925,-5.9549237982152
"6135",-1.66323878431388,0.189524157132248,7.15536342519448,1280.9578856367,-22.0913550407284
"6136",-1.01065273914118,0.363981317161815,7.8353169822878,2528.33682034551,-16.4413577176793
"6137",-1.68281225345249,0.185850581485859,6.92470281651594,1017.09196177287,-11.3762850372474
"6138",-1.50667920610483,0.221644793876398,6.90779081750422,1000.03553915358,-16.0562038604497
"6139",-1.77344766771405,0.169746748440912,6.71657360812923,825.982517571429,-19.8469052019148
"6140",-1.38405652180563,0.250560086286382,7.30446725233536,1486.92759359933,-18.2102011111041
"6141",-1.44186458587141,0.23648639813593,6.86085762163713,954.18504642447,-10.3314585311405
"6142",-1.44401502870828,0.235978394067664,6.93251285752373,1025.06659226309,-16.1932381209018
"6143",-1.30325390151571,0.271646442622269,7.95973129815569,2863.30347420664,-16.7161549375362
"6144",-1.48373402627122,0.22678926827235,7.37274449029911,1591.9970132433,-21.2158507211768
"6145",-1.42971193047067,0.239377869782715,7.19539984964451,1333.28333188504,-9.32011673791506
"6146",-1.56474690111876,0.209140939813053,6.76937645966963,870.76876523348,-9.93400882219556
"6147",-1.24879355338266,0.286850658192882,7.34530972741522,1548.9146323129,-9.72124917315509
"6148",-1.63341053986734,0.195262486713885,6.4422194535088,627.798624555081,-9.43913622094375
"6149",-1.1098211287204,0.329617914980683,7.9053034132902,2711.62513050231,-26.820895220331
"6150",-1.90756853578505,0.148440876838366,6.52504937890152,682.013449894221,-5.69996485733502
"6151",-1.26239676746963,0.282974987830385,7.2646285640161,1428.85480109447,-26.7817957860707
"6152",-1.3245419908927,0.265924727148248,7.63913427372117,2077.94410683655,-8.28257918131647
"6153",-1.39230701423182,0.248501346678237,6.82328078466799,918.995094678094,-6.59817645549094
"6154",-1.87315307593879,0.153638463540949,6.58333066586308,722.94320602901,-11.8976043041158
"6155",-1.42118829312876,0.241426960379054,7.39558092671061,1628.77084531819,-32.4958052093866
"6156",-2.1698504820856,0.114194689786306,5.8633161174108,351.889116986288,-18.2285068681356
"6157",-2.18583076750213,0.11238432961235,4.97815487497868,145.206210712598,-19.6494206696088
"6158",-1.55828353399683,0.210497072357494,6.45361260144283,634.992127668139,-39.1473133128884
"6159",-1.0943024458448,0.334773047850885,7.41090775798077,1653.92703109447,-14.0650735305197
"6160",-1.51192285473214,0.220485608294245,6.86047894473717,953.823786993722,-24.4372606464664
"6161",-1.27405737461262,0.279694491128251,7.12556001123068,1243.34425887576,-13.3963772664714
"6162",-1.9928579578073,0.136305313414545,6.44739447241565,631.055915308058,-11.5192819597557
"6163",-0.843870659744875,0.43004274866115,8.02965025012123,3070.66751984771,-11.0917588124307
"6164",-1.09127085875932,0.335789481424298,7.32382870356592,1515.99717624585,-21.2085050188197
"6165",-1.19308663717395,0.303283691122061,7.28138198310646,1452.99465229591,-20.4889989060005
"6166",-1.31597627367581,0.268212346726022,7.45558353003683,1729.49291193481,-17.0496722098103
"6167",-1.01024532105614,0.364129639945684,7.49599492188979,1800.81554510802,-31.4974079223748
"6168",-1.39391372843499,0.248102396620209,6.80645465517292,903.661329936476,-19.1151303224108
"6169",-1.01795052797913,0.361334727241333,7.61846072455612,2035.42663500812,-32.075476035517
"6170",-1.35820845247756,0.257121009073374,7.29471286476848,1472.49403527201,-14.0143222960992
"6171",-1.17699580718317,0.308203251192121,7.25292096484156,1412.2238858129,-31.4209961498163
"6172",-1.2318775924628,0.291744286235093,7.45317310554086,1725.32912012319,-24.3539512221817
"6173",-1.59877175934609,0.202144647856337,6.67907509013439,795.582929116925,-6.77363400332628
"6174",-1.26271125990562,0.282886008329559,7.5966161809303,1991.44578873945,-9.06244145101358
"6175",-1.45235380723947,0.234018804149589,7.16757904138778,1296.70153896719,-16.6348957384039
"6176",-1.26837625035888,0.281287992439035,6.85148099240371,945.279822760724,-7.08838189955927
"6177",-1.7923777932518,0.166563644516527,6.22645953776546,505.96097295499,-33.830386523996
"6178",-1.75251832240134,0.173336875206249,6.5618527422048,707.581446914037,-13.6269199071729
"6179",-1.32742573678801,0.265158972459511,7.00170941737992,1098.50936536237,-11.7450846735986
"6180",-1.71701734627476,0.179601037523331,6.73820283105276,844.042485038804,-6.87191995799912
"6181",-1.51642007747289,0.219496261726022,7.01272474175734,1110.67669285398,-22.8805397885042
"6182",-1.48570897280397,0.226341813588287,7.01080732013442,1108.54909774731,-25.1688311092781
"6183",-1.45456536953546,0.233501828858021,7.36338515200811,1577.16648486341,-19.1982148275213
"6184",-1.72608143529595,0.177980473295274,6.77492704470245,875.615479916287,-14.2259878666554
"6185",-1.31753761570395,0.267793902269078,7.35790421682668,1568.54578392203,-25.7552741906076
"6186",-1.55678554993046,0.210812629908986,6.83791959186264,932.547036807674,-16.8768099709223
"6187",-1.42790844152112,0.239809974656696,6.96827430412973,1062.38780946294,-25.217421907012
"6188",-0.867405170008549,0.420040068943605,7.79286244800182,2423.24407426223,-27.3830735523945
"6189",-1.19287615930673,0.303347532344878,7.76611314064338,2359.28324145784,-6.12072458504939
"6190",-1.26924342784454,0.281044171558274,7.68645053471621,2178.62785808416,-15.0726404338263
"6191",-1.21673653145188,0.296195215133967,7.79234202753461,2421.98329654465,-23.5842529671035
"6192",-1.66920879688517,0.188396066240536,6.8285344496019,923.835891810288,-2.22199901101582
"6193",-1.32544307490146,0.265685214555769,7.34824001698023,1553.46005715007,-12.7144910911903
"6194",-1.46535527281764,0.230995910329667,6.84342477051289,937.695032160426,-40.5732205061699
"6195",-1.39036514087159,0.24898437366016,7.08702914246197,1196.34833542643,-11.325960626772
"6196",-1.33278965660697,0.263740488709517,7.32950474128413,1524.6265004158,-10.766803305823
"6197",-1.44175601155226,0.236512075879542,6.96480287814347,1058.70620272352,-24.0897631018092
"6198",-1.95168196133892,0.142034973232036,6.39420671092655,598.368455736393,-17.300705098674
"6199",-1.44936286558222,0.234719788518606,6.98763939499375,1083.16153932249,-2.12920814692666
"6200",-1.97178221152897,0.139208535943464,6.06526609061422,430.637250958701,-29.2213784107864
"6201",-1.50697014394584,0.22158031839823,7.02161733629936,1120.59753599177,-54.5180907209912
"6202",-1.32003147732495,0.267126893393486,7.56608634900658,1931.56599449523,-8.17430724750702
"6203",-1.54003313301417,0.214373998452579,6.80415903806068,901.589248786238,-29.0425779622813
"6204",-0.727798026626181,0.482971310025854,8.20756891369709,3668.61290181693,-8.38146146545051
"6205",-1.40540769898415,0.245267040942763,7.22808478789386,1377.58161497669,-9.99448380015293
"6206",-1.26449050395087,0.282383132585754,7.21011670062131,1353.05015995533,-11.3883594491992
"6207",-1.7272477902224,0.177773005907258,6.87940261514259,972.045501048008,-15.6783495689001
"6208",-1.25072699614013,0.286296584672644,7.41445643357585,1659.80670794836,-33.0709503913114
"6209",-1.15044077438964,0.316497234754195,7.17232149143436,1302.86568626833,-25.7026626364236
"6210",-1.49057444431485,0.225243228676563,7.19305722626768,1330.16360678102,-35.8044457930956
"6211",-1.13582341564337,0.321157566265898,7.14594151250657,1268.94549101202,-22.3967749626548
"6212",-1.51791461736849,0.219168460822717,6.63350692789029,760.143269405862,-6.16119798845574
"6213",-1.3264412842829,0.265420137405352,6.60829073535435,741.215002738893,-31.3968307027724
"6214",-1.20720471938113,0.299031990588131,7.149977741368,1274.07759563349,-9.22505416497857
"6215",-1.30286829102385,0.27175121253951,7.1649501979417,1293.29719033532,-5.57213968063058
"6216",-1.3406268436139,0.261681583728294,7.16719335803705,1296.20151920359,-17.3696133661657
"6217",-1.4944145347912,0.22437993292702,6.51836300687941,677.468465903961,-8.34387469163152
"6218",-0.621704948944556,0.537028051211549,8.14224108361817,3436.61097688058,-6.28248242420331
"6219",-1.13808964021389,0.320430575171897,7.61483941650095,2028.06905820565,-6.01766624831047
"6220",-1.54418315712058,0.213486184689685,6.62271319577555,751.982607814063,-21.9141563003041
"6221",-1.64241685405293,0.19351178691987,6.56590093059325,710.45167560481,-20.3442797250792
"6222",-1.68616403260994,0.185228694177108,6.54963589175027,698.989619589079,-9.05951681188399
"6223",-1.11940644394228,0.326473517458642,7.67586221929843,2155.68155487291,-9.48031259404862
"6224",-0.653155032765277,0.520401300782282,8.17993906473403,3568.63719834067,-8.47480105976807
"6225",-1.22416459060408,0.29400321080311,7.78006561834293,2392.43180279733,-8.65295523085304
"6226",-1.07136694972973,0.342539962337108,7.76334849497775,2352.7696672814,-10.1612718845102
"6227",-1.6083432619594,0.20021904996464,7.07821350569163,1185.84811412139,-23.6669319782662
"6228",-1.33267392869199,0.26377101261257,7.04705333347312,1149.46665264945,-18.901782105428
"6229",-1.61143048893653,0.199601881472049,6.89417312862709,986.509670869103,-6.14733611205893
"6230",-1.35965940439931,0.256748209373759,7.08952100353529,1199.33318664639,-10.7781755348206
"6231",-1.07626401129058,0.340866623619902,7.97777911594251,2915.44899459087,-24.8224422625774
"6232",-1.12804402948606,0.323665718283573,7.25581254220313,1416.31335008232,-32.6879854698806
"6233",-1.17287949943719,0.309474525305041,7.07123382647622,1177.60009244349,-20.8313706810769
"6234",-1.35523970423861,0.257885470801999,7.34778460358053,1552.75275169456,-17.6467112681908
"6235",-1.28593094115921,0.276393158059573,7.65016569036041,2100.99367498139,-40.0317872031167
"6236",-1.3906129009498,0.248922692913599,7.04575936869847,1147.98024517813,-25.6793124200821
"6237",-1.32895437805206,0.264753949159211,7.10671959478872,1220.13842546746,-6.93237698208509
"6238",-1.58236280685809,0.205488993342356,6.71431736927157,824.121004518266,-35.8441503673992
"6239",-1.12566358265905,0.324437105074033,7.40373705954926,1642.10963923981,-24.9155629251503
"6240",-1.06262302573131,0.345548238637111,7.42429129894494,1676.21121931372,-25.3403592199811
"6241",-1.17906533390356,0.307566075881548,8.01837828996969,3036.24942205991,-7.82386605298429
"6242",-1.77950954173711,0.168720877527573,6.45784224850172,637.683608247276,-7.0776510103994
"6243",-1.48442143860513,0.226633424102882,6.90691003495964,999.15511309561,-15.8799153544662
"6244",-1.74001212651554,0.175518272179037,6.45608014085702,636.560930516286,-11.3457091040044
"6245",-1.15553651795566,0.314888548214586,7.93629214283547,2796.97049078058,-18.3032287831466
"6246",-1.00300414138553,0.366775937687491,7.82851362741923,2511.194028101,-12.8919500202313
"6247",-1.44307094969001,0.236201281513395,7.13170468057672,1251.00771883118,-15.7277300499193
"6248",-1.93470455511782,0.144466944538479,5.84059863125613,343.985199334068,-37.25252615765
"6249",-1.61732943282647,0.198427907181436,6.92626160396522,1018.67862827429,-36.0001906168821
"6250",-1.73735227104493,0.175985746847402,6.80227026678152,899.887960085924,-9.22328071070755
"6251",-1.38899343141716,0.249326142229516,7.03021250453154,1130.27077232869,-23.6455372206984
"6252",-0.0366321262092681,0.964030711757687,9.29407116434545,10873.3613521939,-3.84787181393132
"6253",-0.989012425016876,0.371943832126256,7.58497515746717,1968.39773334017,-31.8131561714566
"6254",-1.20767060573354,0.298892708112204,7.25440787958989,1414.32530426453,-15.1920419966335
"6255",-1.14452205168054,0.318376048729607,7.39795932829842,1632.64932694799,-12.5344829242982
"6256",-1.52832661691856,0.216898317780173,6.79982881349306,897.693605463672,-12.8191641414319
"6257",-1.19527388371671,0.30262105985033,7.11026005460617,1224.46593269689,-11.6442634186652
"6258",-1.48057848284775,0.227506041966849,7.12024376224961,1236.75187014277,-26.7906263565698
"6259",-1.59510102537622,0.202888030627534,7.22569128454422,1374.28831160541,-11.6585539640925
"6260",-0.939376756157758,0.390871367633629,8.0512371543375,3137.67435853537,-14.6684175940201
"6261",-0.918296091500694,0.399198659905468,7.64868886881148,2097.89317225616,-31.3499020339625
"6262",-0.959942012983142,0.382915089435096,8.31132460998091,4069.70018042892,-15.3052572722362
"6263",-1.08281172788365,0.338642016568538,7.90250119461852,2704.03720041602,-8.24163812669648
"6264",-1.4427953844085,0.236266379354969,7.24864624985872,1406.19991575971,-13.0194793616909
"6265",-1.39144737757476,0.248715059389649,7.27190704313511,1439.29263061069,-9.98056663402441
"6266",-1.52078711681117,0.218539802883208,6.63310034771838,759.834273044865,-14.4136561335579
"6267",-1.59067648133261,0.203787706515047,6.90633540156205,998.581130128932,-20.1491122960718
"6268",-1.65816734944088,0.190487757906017,6.57211999929259,714.88379091275,-10.6258636707088
"6269",-1.07462423208892,0.341426028144458,7.47635646233351,1765.79529921008,-15.8678514933122
"6270",-1.43021396214029,0.239257724671927,6.81320723398028,909.784023000905,-44.0255415909726
"6271",-1.52576399815814,0.217454858274408,6.7464652497313,851.045207306118,-2.41452139701285
"6272",-1.19344306928622,0.303175610338295,7.88168721812854,2648.33711469478,-24.6229425227638
"6273",-1.51853937084073,0.219031577329483,6.73853327676806,844.321441348937,-20.0481819669705
"6274",-1.7960517335732,0.165952822375968,6.43055620035813,620.518984930635,-20.3850156596865
"6275",-1.55780555588241,0.210597709400467,6.85056359301866,944.413021294983,-16.6951485724761
"6276",-1.3389690109521,0.26211576780762,6.81246838151274,909.112075096327,-11.4237174284636
"6277",-1.58918886427827,0.204091090186136,6.77267052680152,873.641865497114,-31.9031103036802
"6278",-1.2181251569168,0.295784196357262,7.37217910361811,1591.09717373842,-17.5681970913033
"6279",-1.71213654821304,0.180479776648811,6.33236442934052,562.484978785415,-17.9868291833962
"6280",-1.27612793557994,0.279115965774844,7.510595882951,1827.30207661881,-22.3326181681642
"6281",-1.5804432462447,0.205883820746792,6.93115465567957,1023.67528997564,-18.005592530405
"6282",-1.52010795661464,0.218688276831776,7.08358032698004,1192.22945747306,-26.000690810591
"6283",-1.6839204128235,0.185644743494093,6.65116936003932,773.688517204214,-15.2607399201989
"6284",-1.37314385632312,0.253309338241625,6.48712961584343,656.635858414601,-11.4107715940716
"6285",-1.49910280264315,0.223330441770986,7.24019844286704,1394.37064632219,-2.19733444023576
"6286",-1.4410434207888,0.236680672263241,7.10478769748024,1217.78351877868,-22.1453122416298
"6287",-1.6957518621434,0.183461239598868,6.74297262984383,848.078014544413,-2.66648287974954
"6288",-2.23120094537255,0.107399371876677,5.48143533047858,240.19121384471,-42.8301062759085
"6289",-0.827385444435504,0.437190853104071,8.00362099617574,2991.77159070629,-12.7265175707698
"6290",-1.22589759690152,0.293494142623908,7.28714233390983,1461.38856393609,-10.1794819837659
"6291",-0.877895698667316,0.415656658906714,8.08686530019154,3251.47916732364,-9.441577285697
"6292",-1.58013127828047,0.20594805992298,6.64703281673469,770.49473131938,-21.6354741946766
"6293",-1.39277738207467,0.248384487121499,7.70238928613721,2213.63067553866,-13.4234769624035
"6294",-1.04466429952021,0.35180990230971,7.32658666795551,1520.18401339265,-10.68997513768
"6295",-1.68171157589056,0.18605525567025,6.69846462812114,811.159437188733,-9.32353233971343
"6296",-1.59814572037165,0.202271237905388,7.02392194018328,1123.18304757119,-17.4693821191815
"6297",-1.33061626137718,0.264314324389561,7.58203872238758,1962.62613928823,-6.28829574050792
"6298",-1.19180062543023,0.303673968407322,7.6458990932136,2092.04867728252,-21.989905240504
"6299",-1.34184367468501,0.261363355100982,6.85939974719247,952.794977948672,-23.4665038075781
"6300",-1.43235442749002,0.238746149502392,6.93497056186633,1027.58900127647,-12.4712483020754
"6301",-1.75133915461245,0.173541389020472,6.36464822002239,580.940429156201,-29.3368508390891
"6302",-1.01308629443581,0.363096625410044,7.58634328263953,1971.09259085923,-18.89993716882
"6303",-1.73358395227101,0.176650168330921,6.68839318000405,803.030888838081,-21.9004962488198
"6304",-1.51213304168827,0.220439269965394,6.8489617834833,942.901462450038,-26.7360187047583
"6305",-1.07295224518161,0.341997365494518,7.90610475292403,2713.7989340526,-27.2720468252165
"6306",-0.880659578752853,0.414509419890592,8.08229368601099,3236.64858473487,-0.821705193330461
"6307",-1.62341018339938,0.197224977635002,6.86612675851443,959.226047238892,-16.3736081242432
"6308",-1.75896200401263,0.17222353841706,6.44173306389421,627.493344072691,-27.1944388263471
"6309",-1.68962253307407,0.184589187157427,6.22951283662082,507.508183861209,-13.756606260768
"6310",-0.962112917662205,0.382084718929482,7.85808520929169,2586.56290405207,-6.16684195334875
"6311",-1.79571076722651,0.166009416351309,6.74294575003123,848.055218672691,-26.0287118173021
"6312",-2.2356819045123,0.10691919630667,6.1384577694313,463.338444843128,-18.8817058344377
"6313",-1.49239371933843,0.224833821821155,6.94110591674192,1033.91300463032,-16.9470900685251
"6314",-1.18982652930053,0.304274042119765,7.47196628030786,1758.06012825454,-14.6794623301669
"6315",-1.44373128820719,0.236045360195495,6.82423894571435,919.876061966482,-40.9419489867509
"6316",-1.39285381888052,0.248365502130264,7.22372417947113,1371.58759925911,-34.8108619978277
"6317",-1.54492363215991,0.213328162011825,7.14627064126982,1269.36320620937,-14.7248137482409
"6318",-1.74179359709286,0.175205869891731,6.79341431238927,891.953777587501,-5.45193432034497
"6319",-0.997979109924043,0.368623636798759,7.65939208122603,2120.46796438829,-11.4604757602563
"6320",-1.48755238519726,0.225924956621693,7.10170309013593,1214.03292232541,-23.9446879573121
"6321",-1.13274550381916,0.322147583748219,7.47742975760664,1767.69153638721,-26.6978317495854
"6322",-1.01343640637658,0.362969523197136,7.53700807282,1876.20814108989,-13.9919670976485
"6323",-1.33165534491765,0.264039822365545,7.74839957491742,2317.85988349408,-4.96838331685262
"6324",-1.01463572811039,0.36253446689764,7.28919564805848,1464.39233654013,-37.2406585230743
"6325",-0.775340840691648,0.460546781161092,7.82201133775108,2494.91848859734,-16.635206751428
"6326",-1.0676093452946,0.3438295133127,7.33007565096398,1525.49717295708,-13.594181356793
"6327",-1.54177128828556,0.214001706801197,6.32307954677534,557.286542593462,-21.3098029718866
"6328",-1.13942105303275,0.320004233677802,7.50441059268584,1816.03456520963,-22.8572880918108
"6329",-0.900318317382999,0.406440262146348,8.30330727415559,4037.20247396011,-19.0708392259181
"6330",-2.17621425157746,0.113470288509391,5.51697388252204,248.880754090781,-9.80637027398159
"6331",-1.66903762115627,0.188428317834761,6.39710007719409,600.102261900355,-7.36937945186483
"6332",-1.20264223407892,0.300399436754503,7.45888688648119,1735.21549014493,-42.6488756988015
"6333",-1.44940192010546,0.234710621828173,6.79066102519979,889.501350345545,-20.132815504809
"6334",-1.37604224087024,0.252576213322219,7.04873302204563,1151.39902108466,-18.130129445527
"6335",-1.94417751958797,0.143104875905293,5.59442249427598,268.922301070925,-60.8783081616921
"6336",-0.884910187852922,0.412751241689653,8.05216853795133,3140.59809836876,-33.3818474667617
"6337",-1.35499037351839,0.257949777588663,7.39757526311616,1632.02240358409,-4.62222147998768
"6338",-0.966832639388728,0.380285634309228,7.92179274557281,2756.70869574229,-14.1264521770301
"6339",-2.12358170195839,0.119602479992375,6.01073291372606,407.782079861597,-17.8414583219482
"6340",-2.73758358347146,0.0647265644139408,3.97325282684923,53.1571609599152,-23.847515492241
"6341",-0.848944768542404,0.427866191680224,8.27376509915681,3919.67922530467,-8.76071235936193
"6342",-1.33232397281205,0.263863336983176,7.15056617190448,1274.82752241488,-6.63090099133449
"6343",-0.969848635724907,0.379140422075493,7.58270354050919,1963.93136253154,-8.16776836285142
"6344",-1.79308228720417,0.16644634276032,6.41767452304339,612.576922962425,-25.088361845768
"6345",-1.34699481548693,0.26002049725263,6.90328426443253,995.538965556674,-12.2543397486278
"6346",-1.39759437654426,0.247190897485986,7.32392014543823,1516.13580820435,-8.15733122121833
"6347",-1.47763835346653,0.228175923451801,7.56257328265219,1924.79218038456,-5.60888349946633
"6348",-0.92321754485997,0.397238848834711,7.85150039368651,2569.5868178164,-31.9767151232995
"6349",-1.69619279788031,0.183380362814035,6.47950947173386,651.651214518468,-27.7119937645831
"6350",-1.54928750795797,0.21239925270513,6.90278824342931,995.045279769614,-9.22733191879878
"6351",-1.26244746070748,0.282960643275608,7.40029524863522,1636.46752347897,-13.3703330044043
"6352",-1.23106980822812,0.291980047879521,7.19553275253043,1333.46054086312,-21.139441639172
"6353",-1.82040180923034,0.161960660569433,6.02991618140579,415.680186192906,-15.1767639328034
"6354",-1.70300647308449,0.182135115755166,6.60567833404792,739.281178759346,-14.2702100134769
"6355",-1.64413464498965,0.193179659470582,6.66512743634426,784.563440507284,-4.2848282373066
"6356",-1.42518636596693,0.240463644792485,6.89207336680456,984.44040876372,-21.867230136286
"6357",-0.980013366804362,0.375306082174895,7.67608180804427,2156.15497025842,-16.0675571590667
"6358",-0.287029866531297,0.750489313989758,8.24938432791775,3825.26998436632,-16.473021539327
"6359",-1.21869114026077,0.295616834795111,7.60805905695442,2014.36453410965,-26.3009152464358
"6360",-0.872468972276455,0.417918445364593,7.95121546934256,2839.02360033486,-11.7922246414122
"6361",-1.59938962386638,0.202019788427538,7.09919366523209,1210.99021719278,-18.4375764083351
"6362",-1.36598992257701,0.255127993979631,6.90301102943444,995.266986628091,-26.4672047138822
"6363",-1.71404450770537,0.180135756838073,6.64224778847912,766.816699021321,-28.1746568449288
"6364",-1.0032947254015,0.366669373946166,7.86593171538216,2606.93821860872,-25.1318403983697
"6365",-1.75696523704909,0.172567772251915,7.08793890027478,1197.43721790599,-16.6608403104889
"6366",-1.09852756375085,0.33336157616884,7.4881833733997,1786.8031875142,-10.7355863127837
"6367",-1.69324124906321,0.183922418465321,6.58105567809507,721.300388481782,-11.0670113161537
"6368",-1.00796325529586,0.364961556612536,7.50608351922182,1819.07520029444,-28.2141283633384
"6369",-1.47508164888968,0.228760048278737,6.74192466527659,847.18972436453,-22.9463477513927
"6370",-1.47189523086783,0.229490135983831,7.34694571067082,1551.45070463601,-18.6126921033382
"6371",-0.959214111163864,0.383193915492011,7.84936975647921,2564.1177888622,-18.3918049205374
"6372",-1.32132783660514,0.266780825328984,7.28741905826763,1461.79302170701,-11.6372206113935
"6373",-1.24948566294831,0.286652194795564,7.55317107144027,1906.77968908355,-30.2148837316928
"6374",-2.2409862006704,0.106353566684181,6.24365246976041,514.735136217687,-36.8111244886223
"6375",-1.28281374336077,0.277256074445167,6.84847025002368,942.438108718376,-17.7505328319147
"6376",-1.03556131265638,0.355027043811913,7.77898974635745,2389.85923656765,-30.2572001505815
"6377",-1.50739639012483,0.221485890760312,7.28598357746916,1459.69615126171,-6.97865241908247
"6378",-1.76099138868689,0.171874385010765,6.68539494188845,800.626816810297,-15.8960681346296
"6379",-1.78938738178147,0.167062483845313,6.80919859824091,906.144330226363,-12.5471337676272
"6380",-1.90455260436937,0.148889240118792,5.99315968855454,400.678631604399,-41.9259359137454
"6381",-1.32414923649245,0.2660291907679,7.35202395246728,1559.34938517966,-13.145029073259
"6382",-1.42315264617312,0.240953178084638,7.36482734249515,1579.44270033799,-12.0997595532336
"6383",-1.7505029873695,0.173686559330139,6.1382120383112,463.224602156008,-7.37662875846657
"6384",-1.76112507688853,0.171851408969172,6.75076264247968,854.710352452094,-23.1643954070212
"6385",-1.75010271724059,0.173756094787186,6.09312364724732,442.802411678173,-10.7682579151476
"6386",-1.68516030838362,0.185414706041553,6.95753002840596,1051.03432362345,-6.41543450737347
"6387",-1.65149412018548,0.191763177234581,6.51584244144624,675.763012563041,-1.65743439007639
"6388",-1.16443654646994,0.312098465481562,7.21312626226586,1357.12838157136,-21.3889912091852
"6389",-1.61469737252907,0.198950869329867,7.08776780806167,1197.23236324734,-17.8976718071664
"6390",-0.882215872984879,0.413864822992617,7.79160232016518,2420.19240010286,-6.51151181091949
"6391",-1.94759178810577,0.142617110587462,6.20817737238039,496.794953412555,-15.5449628967156
"6392",-1.59347172851325,0.203218864899804,6.84858619767347,942.547388537407,-34.7660335336436
"6393",-1.18592834136053,0.30546247438243,7.79822033071846,2436.26237592974,-8.26356367808256
"6394",-1.02239434743356,0.359732583406359,7.18245551885506,1316.13609060849,-28.2164170823207
"6395",-0.846584512503744,0.428877258161388,8.50281739383766,4928.63520407501,-11.13575849069
"6396",-1.37242544375269,0.253491384238662,7.14565714884813,1268.58470033013,-14.4749156517465
"6397",-1.26496086550348,0.282250341649404,7.48950145741599,1789.15989706531,-4.30209436863263
"6398",-1.50339619021104,0.222373653030916,7.0857309500376,1194.79625274944,-27.1010183180679
"6399",-1.67362824976027,0.187565295831455,7.07497807165004,1182.01758082523,-13.3533926327565
"6400",-1.41081292099321,0.243944894601245,6.99976147768302,1096.37161813947,-11.3709466619282
"6401",-1.49638524864681,0.223938179711841,6.93569422243472,1028.3328960484,-18.5921344285899
"6402",-1.80409127322726,0.164623986850069,6.51445998227165,674.829443245891,-9.55429641833085
"6403",-1.61786077703784,0.198322501667365,6.86833127189468,961.343006469839,-9.67274614967339
"6404",-0.646967618425885,0.523631221376939,8.28324782976109,3957.02527888326,-15.9985616002332
"6405",-0.847233271120431,0.42859911057973,8.1770122298842,3558.20765684021,-11.9753947074388
"6406",-1.604727383645,0.200944328154151,7.06176797050641,1166.50569141979,-26.0486699456719
"6407",-1.11564030951853,0.327705378832914,7.68098695481612,2166.7572083595,-14.6171229736899
"6408",-1.72921151014818,0.177424252052812,6.89086601046958,983.252555625088,-18.4966440022791
"6409",-1.49045414033736,0.22527032796292,6.85541904316183,949.009722129553,-36.5121178853582
"6410",-0.847716074438314,0.428392231452084,7.98330030565194,2931.59026006907,-8.00075707597679
"6411",-1.48913204556143,0.225568353652383,7.08832673862911,1197.90172005606,-17.7189982055652
"6412",-1.42054708975982,0.241581813800364,7.17929922063231,1311.98852153051,-4.15377537362688
